ID|Language|Label|Definition|Description|Extensibility ID|Extensibility label|Governance level ID|Governance level Label|Theme ID|Theme label|Application schema ID|Application schema label|Document ID|Document label|Status ID|Status label|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/kmtkThemeBuildingsRelationToGround|en|KMTK rakennukset ja rakennelmat suhde maanpintaan|Tämän ominaisuustiedon avulla määritellään, onko kohde maanpinnalla, pinnan alla vai pinnan yllä. Ominaisuustietoa tarvitaan esimerkiksi silloin, kun tarkastellaan sellaisia paikkatietokohteita, joiden geometriat sijoittuvat maanpinnalle, vaikka reaalimaailmassa kohde olisi maanpinnan yläpuolella tai alapuolella.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkThemeBuildingsGeometryCollectionMethod|en|KMTK rakennukset ja rakennelmat geometrian muodostamismenetelmä|Tapa, jolla geometria on tuotettu.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkBuildingFunction|en|KMTK rakennus käyttötarkoitus|Vuoden 2018 rakennusluokituksen mukainen käyttötarkoitus. Rakennuksen käyttötarkoitus määräytyy sen mukaan, mihin suurinta osaa rakennuksen kerrosalasta käytetään.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkBuildingFunctionSpecifier|en|KMTK rakennus käyttötarkoituksen tarkenne|Luokituksen mukaista käyttötarkoitusta tarkempi käyttötarkoituksen tarkenne, joka voidaan antaa merkittäville kohteille. Merkittävyys voi perustua esimerkiksi kohteen kokoon tai arvoon kulttuurin, historian, liiketoiminnan tai harrastustoiminnan näkökulmasta.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkBuildingHeatingType|en|KMTK rakennus lämmitystapa|Rakennuksen pääasiallinen lämmitystapa.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkBuildingHeatingFuel|en|KMTK rakennus lämmitysaine|Rakennuksen tärkein polttoaine tai lämmönlähde.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkBuildingInstallationFunction|en|KMTK rakennuksen varuste käyttötarkoitus|Reaalimaailman rakennuksen varusteen pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkBridgeFunction1|en|KMTK silta käyttötarkoitus1|Reaalimaailman sillan pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkBridgeConstructionElementFunction|en|KMTK sillan rakenteellinen elementti käyttötarkoitus|Reaalimaailman sillan rakenteellisen elementin pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkBridgeInstallationFunction|en|KMTK sillan varuste käyttötarkoitus|Reaalimaailman sillan varusteen pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkTunnelFunction|en|KMTK tunneli käyttötarkoitus|Reaalimaailman tunnelin tai tunnelin osan pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkTunnelRoofType|en|KMTK tunneli kattorakennetyyppi|Tieto reaalimaailman tunnelin tai sen osan kattorakennetyypistä.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkTunnelConstructionElementFunction|en|KMTK tunnelin rakenteellinen elementti käyttötarkoitus|Reaalimaailman tunnelin rakenteellisen elementin pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkTunnelSampleHeightFunction|en|KMTK tunnelin korko käyttötarkoitus|Reaalimaailman tunnelista mitattu ala- tai yläkorko.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkUndergroundConstructionFunction|en|KMTK maanalainen tila käyttötarkoitus|Reaalimaailman maanalaisen tilan tai sen osan pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkUndergroundConstructionRoofType|en|KMTK maanalainen tila kattorakennetyyppi|Tieto reaalimaailman maanalaisen tilan tai sen osan kattorakennetyypistä.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkUndergroundConstructionSampleHeightFunction|en|KMTK maanalaisen tilan korko käyttötarkoitus|Reaalimaailman maanalaisesta tilasta mitattu ala- tai yläkorko.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkFenceFunction|en|KMTK aita käyttötarkoitus|Reaalimaailman aidan pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkFenceMaterial|en|KMTK aita materiaali|Aidan pääasiallinen rakennusmateriaali.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkGateFunction|en|KMTK portti käyttötarkoitus|Reaalimaailman portin pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkRailingFunction|en|KMTK kaide käyttötarkoitus|Reaalimaailman kaiteen pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkPoolFunction|en|KMTK allas käyttötarkoitus|Reaalimaailman altaan pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkDockFunction|en|KMTK laituri käyttötarkoitus|Reaalimaailman laiturin pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkChimneyFunction|en|KMTK piippu käyttötarkoitus|Reaalimaailman piipun pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkPillarFunction|en|KMTK pylväs käyttötarkoitus|Reaalimaailman pylvään pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkMastFunction|en|KMTK masto käyttötarkoitus|Reaalimaailman maston pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkPortalFunction|en|KMTK portaali käyttötarkoitus|Reaalimaailman portaalin pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkTowerFunction|en|KMTK torni käyttötarkoitus|Reaalimaailman tornin pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkWellFunction|en|KMTK kaivo käyttötarkoitus|Reaalimaailman kaivon pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkStairsFunction|en|KMTK portaat tai esteettömyysluiska käyttötarkoitus|Reaalimaailman portaiden tai esteettömyysluiskan pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkRampFunction|en|KMTK luiska käyttötarkoitus|Reaalimaailman luiskan pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkDamFunction|en|KMTK pato käyttötarkoitus|Reaalimaailman padon pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkOtherConstructionFunction|en|KMTK muu rakennelma käyttötarkoitus|Reaalimaailman kohteen pääasiallinen käyttötarkoitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkAllThemes|en|KMTK kaikki teemat|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkAllThemesUpdateReason|en|KMTK kaikki teemat muutoksen syy|Muutoksen syy ilmaisee, miksi uusi versio paikkatietokohteesta syntyi.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkAllThemesState|en|KMTK sijaintivaltio|Tieto siitä, minkä valtion tai valtioiden alueella paikkatietokohde sijaitsee.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkAllThemesDataSource|en|Vastuullinen ylläpitäjä|Paikkatietokohteen vastuullinen ylläpitäjä.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/EducationalInstituteStatus|en|Oppilaitoksen voimassaolo|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/EducationalInstituteType|en|Educational institute type|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkii|en|KTJkii tietopalvelu|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiInterpolointitapa|en|KTJkii interpolointitapa|Interpolointitapa kuvaa viivan muodostumisen kahdesta tai useammasta pisteestä siten, että viiva kulkee interpolointitavasta riippuen murtoviivana, ympyränkaarena tai käyränäpisteiden kautta pisteiden järjestyksen mukaan eikä viiva leikkaa itseään.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiKiinteistorajalaji|en|KTJkii kiinteistörajalaji|Kiinteistöraja erottaa voimassa olevien rekisteriyksiköiden alueet (palstat) toisistaan.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiLahdeaineisto|en|KTJkii lähdeaineisto|Koodisto kuvaa tiedon numeeristamisprosessia.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiRajamerkinOlemassaolo|en|KTJkii rajamerkin olemassaolo|Kuvaa rajamerkin olemassaoloa maastossa.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiRajamerkinRakenne|en|KTJkii rajamerkin rakenne|Kuvaa rajamerkin rakennetta, rakennustapaa ja -materiaalia.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiRajamerkinSuhdeMaanpintaan|en|KTJkii rajamerkin suhde maanpintaan|Kuvaa, onko rajamerkki näkyvissä.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiRajamerkkilaji|en|KTJkii rajamerkkilaji|Kuvaa kiinteistörajan sijaintia määrittävän pisteen merkityksen.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiSuhdePeruskiinteistoon|en|KTJkii suhde peruskiinteistöön|3D-kiinteistön tai 3D-määräalan sijainnin suhde peruskiinteistöön.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiOlotila|en|KTJkii olotila|Olotila tieto koskee useita kiinteistörekisterin kohteita, esim. rekisteriyksikköä, määräalaa, käyttöoikeusyksikköä, kaavaa, rakennuskieltoa ja tonttijakoa.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiMaaraalanSijoitustapa|en|KTJkii maaraalan sijainnin sijoitustapa|Määräalan sijainnin sijoitustavalla kuvataan, kuinka hyvin pistemäisen määräalan sijainti on pystytty tulkitsemaan saantokirjasta.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTerrain|en|KMTK maasto|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkRoadServiceAreaClass|en|KMTK autoliikennealue luokka|Autoliikennealueen luokka.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkPavement|en|KMTK Päällystetieto|Päällyste.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkAirTrafficAreaClass|en|KMTK lentoliikennealue luokka|Lentoliikennealueen luokka.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkSoilExtractionAreaClass|en|KMTK maa-aineksenottolue luokka|Maa-aineksenottoalueen luokka.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkCemeteryClass|en|KMTK hautausmaa luokka|Hautausmaan luokka.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkSportAndRecreationAreaClass|en|KMTK urheilu- ja virkistysalue luokka|Urheilu- ja virkistysalueen luokka.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkCultivatedLandClass|en|KMTK maatalousmaa luokka|Maatalousmaan luokka.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkMeadowAreaClass|en|KMTK niitty luokka|Niityn luokka.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkMainTreeSpecies|en|KMTK metsä pääpuulaji|Metsän pääpuulaji.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkVolumeClass|en|KMTK metsä kokoluokka|Metsän kokoluokka.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkTraversability|en|KMTK suo kulkukelpoisuus|Suon kulkukelpoisuus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkTreeDominance|en|KMTK suo puustoisuus|Suon puustoisuus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkReasonForPreservation|en|KMTK rauhoitusperuste|Erityisen maastonkohteen rahoitusperuste.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkOrigin|en|KMTK erityinen maastonkohde syntytapa|Erityisen maastonkohteen syntytapa.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkThemeHydro|en|KMTK hydrografia|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkTerritorialWatersCategory|en|KMTK meren osa aluevesiluokka|Meren osan aluevesiluokka.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkWatercourseWidthCategory|en|KMTK virtavedenosa leveysluokka|Virtaveden osan leveysluokka.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkCanalType|en|KMTK kanavan tyyppi|Kanavan tyyppi.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkShorelineType|en|KMTK rantaviivan tyyppi|Rantaviivan tyyppi.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkRapidsType|en|KMTK kosken tyyppi|Kosken tyyppi.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkBoulderInWaterType|en|KMTK vesikiven tyyppi|Vesikiven tyyppi.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTraffic|en|KMTK liikenne|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficAdminClass|en|KMTK liikenne hallinnollinen luokka|Hallinnollinen luokka kertoo tielinkin omistajan.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType|en|KMTK liikenne tien leveys tyyppi|Tien leveys tyypillä kuvataan ajoneuvoliikenteelle varattua leveyttä.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficSurfaceType|en|KMTK liikenne päällyste|Tielinkin päällystetieto.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficSurfaceRelation|en|KMTK liikenne suhde maanpintaan|Suhde maanpintaan ilmaisee tielinkin tasosijainnin suhteen maanpintaan ja toisiin eritasossa risteäviin tielinkkeihin.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficRoadClass|en|KMTK liikenne tieluokka|Tielinkin tieluokitustieto.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficDirectionType|en|KMTK liikenne yksisuuntaisuus|Yksisuuntaisuus on tielinkin liikennevirran suunta.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficLifecycleStatus|en|KMTK liikenne elinkaaren tila|Tieto tielinkin elinkaaren tilasta.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficBarrierType|en|KMTK liikenne esterakennelman tyyppi|Tieto esterakennelman tyypistä.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficPathType|en|KMTK liikenne polun tyyppi|Tieto polun tyypistä.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiMaaraalanlakkaamissyy|en|KTJkii määräalan lakkaamissyy|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KTJkiiMaaraalanolotila|en|KTJkii määräalan olotila|||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
