ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Codelist ID|Codelist label|Reference Source|Reference Link|Status ID|Status label|Parent ID|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/74|en|Väestönsuojelurakennelmien sijoittaminen ja käyttäminen|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/75|en|Kulkuyhteyttä varten tarvittava alue|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/76|en|Ulkoilureitti tai sen lisäalue|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/77|en|Moottorikelkkailureitti|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/78|en|Rantaosakkaiden yhteiskäyttöalue|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/85|en|Muu johto|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/86|en|Venevalkama ja -laituri|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/87|en|Venevalkama ja autojen pitäminen|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/88|en|Autojen pitäminen, venevalkama ja -laituri|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/89|en|Muu maa-aineksen ottamiseen tarvittava alue|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/99|en|Kiinteä muinaismuisto|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/101|en|Talousveden ottaminen|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/102|en|Talousveden johtaminen|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/103|en|Vesijohto|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/104|en|Veden johtaminen maan kuivattamista varten|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/105|en|Viemärijohto|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/106|en|Puhelinjohto|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/107|en|Sähköjohto|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/108|en|Kaasujohto|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/109|en|Lämpöjohto|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/110|en|Johto|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/111|en|Autojen pitäminen|Lakannut 2011-10-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/112|en|Venevalkama|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/113|en|Venevalkama ja autojen pitäminen|Lakannut 2011-10-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/114|en|Laituri|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/115|en|Uimapaikka|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/116|en|Puutavaran varastointi|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/117|en|Lastauspaikka|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/118|en|Kalastusta varten tarvittava alue|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/119|en|Kiven ottaminen|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/120|en|Soran ottaminen|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/121|en|Hiekan ottaminen|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/122|en|Saven ottaminen|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/123|en|Turpeen ottaminen|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/124|en|Maa-aineksen ottaminen|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/125|en|Väestösuojelua varten tarvittava rakennelma|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/126|en|Kiinteistöjen yhteinen lämpökeskus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/127|en|Jätteiden kokoamispaikka|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/128|en|Kulkuyhteys asemakaava-alueella|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/129|en|Autojen pitäminen, venevalkama ja laituri|Lakannut 2011-10-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/130|en|Sadevesiviemäri|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/131|en|Jäteveden johtaminen ja käsittely|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/132|en|Ajoneuvojen pitäminen|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/133|en|Venevalkama ja ajoneuvojen pitäminen|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/134|en|Ajoneuvojen pitäminen, venevalkama ja laituri|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/135|en|Yhteispiha|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/190|en|Veden ottaminen|Lakannut 2011-02-14||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/191|en|Veden johtaminen|Lakannut 2011-02-14||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/192|en|Veden patoaminen|Lakannut 2011-02-14||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/193|en|Kalastus|Lakannut 2011-02-14||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/194|en|Muuntaja|Lakannut 2011-02-14||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/201|en|Lennätinjohto|Lakannut 1999-12-31||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/202|en|Puhelinjohto|Lakannut 1999-12-31||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/203|en|Voimajohto|Lakannut 1999-12-31||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/204|en|Lämpöjohto|Lakannut 1999-12-31||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/205|en|Valaistusjohto|Lakannut 1999-12-31||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/206|en|Rakennuslain mukainen johto|Lakannut 1999-12-31||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/207|en|Viemärijohto|Lakannut 1999-12-31||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/208|en|Vesijohto|Lakannut 1999-12-31||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/209|en|Kiinnike tai tuki lennätinjohtoa varten|Lakannut 1999-12-31||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/210|en|Kiinnike tai tuki puhelinjohtoa varten|Lakannut 1999-12-31||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/211|en|Kiinnike tai tuki voimajohtoa varten|Lakannut 1999-12-31||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/212|en|Kiinnike tai tuki valaistusjohtoa varten|Lakannut 1999-12-31||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/213|en|Kiinnike tai tuki muita yleisiä tarpeita palvelevia laitteita varten|Lakannut 1999-12-31||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/214|en|Rantakunnan yhteiskäyttöalue|Lakannut 1999-12-31||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/216|en|Perustusrasite|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/218|en|Rakennerasite|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/220|en|Laiterasite|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/222|en|Käyttörasite|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/224|en|Huoltorasite|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/226|en|Yhteisrasite|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/228|en|Seinärasite|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/230|en|Sietorasite|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/240|en|Yhdyskuntateknisten laitteiden sijoittaminen (Maankäyttö- ja rakennuslaki 161 §)|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/242|en|Vähäisten laitteiden sijoittaminen (Maankäyttö- ja rakennuslaki 163 §)|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
